﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"12.05.2024 10:00","Exaudi Gottesdienst","Klosterkirche Mariensee",Gottesdienste,,,,Mariensee
"12.05.2024 10:00","Konfirmation mit Pn Zeller","Barockkirche Schloß Ricklingen, Voigtstr.1, 30826 Garbsen",Gottesdienste,,,,"Schloß Ricklingen"
"12.05.2024 10:00","Familiengottesdienst mit dem KiGo-Team","Kirche Zum Guten Hirten, Küsterweg 2, 31535 Neustadt",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"12.05.2024 10:00","Gemeinsamer Gottesdienst in Johannes mit Pastorin Pantke","Im Heidland 17 - Johanneskirche",Gottesdienste,,,,"Neustadt Johannes"
"12.05.2024 10:30","Gottesdienst zu Exaudi, Prädikantin A. Thöldtau","Kolenfeld, Ev.-luth. Kirche zu Kolenfeld, Kirchdamm 17, 31515 Wunstorf",Gottesdienste,,"K. Filthaut",,Kolenfeld
"12.05.2024 11:00","Gottesdienst, Pn.Hinkelmann","Borstel, Vorplatz der alten Schule",Gottesdienste,,,,Hagen
"12.05.2024 11:00","Muttertags-Brunch mit Texten und Liedern, bes. für Mütter (mit Kindern), Arbeitskreis Gottesdienst","Kirche Helstorf",Gottesdienste,,,,Helstorf
"12.05.2024 12:00","Festgottesdienst zur Konfirmation, Dn. L. Stölting und Pn. W. Dankowski","Dedensen, Ev.-luth. Kirche zu Dedensen, Am Sportplatz 2, 30926 Seelze-Dedensen",Gottesdienste,,,,Dedensen/Gümmer
"12.05.2024 12:00","Konfirmation mit Pn Zeller","Barockkirche Schloß Ricklingen, Voigtstr.1, 30826 Garbsen",Gottesdienste,,,,"Schloß Ricklingen"
"12.05.2024 14:00","Gottesdienst mit Verabschiedung und Einführung des Kirchenvorstands","Auferstehungskirche Eilvese",Gottesdienste,,,,Eilvese
"12.05.2024 21:30","Abschlussandacht der Konfirmandenzeit","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"14.05.2024 08:00","Orgelentdeckertag mit der Grundschule","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"15.05.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"15.05.2024 08:30","Regionale Dienstbesprechung","Laden Kurze Wege Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"15.05.2024 18:00","Gartenkirche mit dem Gottesdienst-Auschuss, anschl. geselliges Beisammensein","An der Pfarrdiele (Gem.-Hs.), Brückenstr. 13",Gottesdienste,,,,Helstorf
"15.05.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"15.05.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"16.05.2024 15:30",KiKo-Unterricht,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"16.05.2024 19:30",Kirchenvorstandssitzung,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"16.05.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"17.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"17.05.2024 18:00","Vernissage Lieder-Schau, Dn. C. Hausmann und Pn. C. Hafermann","Kolenfeld, Ev.-luth. Kirche zu Kolenfeld, Kirchdamm 17, 31515 Wunstorf","sonstige Veranstaltungen",,"Claudia Wortmann und WGT-Combo",,Kolenfeld
"18.05.2024 14:00","Regionale Taufgelegenheit, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,Wortmann,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"18.05.2024 14:30",Gemeindecafé,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"18.05.2024 18:00","Beicht- und Abendmahlsgottesdienst, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,,Wortmann,Stiftskirche,"Wunstorf  Stift"
"19.05.2024 10:00","Festgottesdienst zum Pfingstsonntag K.H., , Prädn. Richter","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/pfingstsonntag,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"19.05.2024 10:00","Konfirmation der Sonntagsgruppe, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/pfingstsonntag,,Stiftskirche,"Wunstorf  Stift"
"19.05.2024 10:00","Festgottesdienst - Pfingstsonntag","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"19.05.2024 10:00","Tauferinnerungs-Gottesdienst, Pn Gerloff-Kingreen","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"19.05.2024 10:00","Festgottesdienst zu Pfingsten","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"19.05.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"19.05.2024 10:00","Ökumenischer Gottesdienst auf dem Waldfriedhof, P. Heuer","Hagen, Waldfriedhof Isenbargsweg",Gottesdienste,,,,Hagen
"19.05.2024 10:00","Gottesdienst, Einführung neuer Kirchenvorstand, Pn. Saskia Keitel, Chor Quattro Stagioni","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,"Kantorin Birgit Pape",,"Neustadt Liebfrauen"
"19.05.2024 10:00","Gottesdienst am Pfingstsonntag auf der Obstwiese in Stöckendrebber (mit GoVo-Team)","Obstwiese in Stöckendrebber, 31535 Neustadt-Stöckendrebber",Gottesdienste,,,,Niedernstöcken
"19.05.2024 10:00","Gottesdienst mit Abendmahl mit Pastorin Alida Griese","Poggenhagen, Bonifatiuskirche, Bonifatiusstr. 7, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"19.05.2024 10:00","Pfingstsonntag Gottesdienst Klosterkirche","Klosterkirche Mariensee",Gottesdienste,,,,Mariensee
"19.05.2024 10:00","Abendmahlsgottesdienst mit Posaunenchor und Pastor Dr. Thier","Im Heidland 17 - Johanneskirche",Gottesdienste,,,,"Neustadt Johannes"
"19.05.2024 10:00","Gottesdienst mit Taufen; Pn. Ulrike Dörries-Birkholz","Ev.-luth. Johanneskirche Otternhagen",Gottesdienste,,,,Otternhagen
"19.05.2024 10:00","Frühstücksgottesdienst zu Pfingsten mit Pn Zeller","Gemeindehaus Schloß Ricklingen, Voigtstr.1, 30826 Garbsen",Gottesdienste,,,,"Schloß Ricklingen"
"19.05.2024 10:00","Pfingstsonntag - Gottesdienst mit P. Heger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"19.05.2024 10:30","Pfingstgottesdienst, Präd. Jörg Mecke, anschl. Kirchkaffee im Freien","im Freien vor der Sigwardskirche",Gottesdienste,,,,Idensen
"19.05.2024 10:30","Gottesdienst am Pfingstsonntag (mit Pastor Jan Mondorf)","Simon-und-Judas-Kirche, Kirchstr. 12, 31535 Neustadt-Basse",Gottesdienste,,,,Basse
"19.05.2024 11:00","Pfingstgottesdienst -open air- am Teich/Schützenhaus mit Prädikant Holger Kipp","Teich/Schützenhaus Mardorf, Hinterm Dorf, 31535 Neustadt-Mardorf",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"19.05.2024 17:00","Konzert für Gitarre und Flöte, ""Von Barock bis Tango"", Gerald Splitt und Federico D'Attellis","Sigwardskirche Idensen","sonstige Veranstaltungen",,,,Idensen
"20.05.2024 10:00","Gottesdienst, Pn. Dörries-Birkholz und Imke Schwarz","Dudensen, Kreuzstr. 8, 31535 Neustadt",Gottesdienste,,"Ulrike Bachlberger",,Dudensen
"20.05.2024 10:00","Mühlengottesdienst zum Pfingsmontag mit P. Jens Rake und Posaunenchor","Vesbeck, and der Wassermühle",Gottesdienste,,,,Helstorf
"20.05.2024 10:00","Gottesdienst am Pfingstmontag (mit Pastor Jan Mondorf)","Kapelle in Scharrel, Ahornkamp, 31535 Neustadt-Scharrel",Gottesdienste,,,,Basse
"20.05.2024 10:30","Gottesdienst an der Wassermühle","Wassermühle in Laderholz",Gottesdienste,,,,Mandelsloh
"20.05.2024 11:00","Ökumenischer Gottesdienst zum Pfingstmontag","Kirche Kolenfeld",Gottesdienste,,,,"KGVs Südland und Bokeloh Wunstorf"
"20.05.2024 11:00","Gottesdienst Pfingstmontag anschl. gemeinsames Mittagessen","Kolenfeld, Kirchengemeinde Kolenfeld, Am Kirchdamm 12, 31515 Wunstorf",Gottesdienste,,,,Bokeloh
"20.05.2024 11:00","Pfingstmontag Gottesdienst in Wulfelade bei Bartling mit Pn. C. Norzel-Weiß und dem Posaunenchor","Wulfelade bei Bartling",Gottesdienste,,,,Mariensee
"20.05.2024 11:00","Pfingstgottesdienst für die Region -open air- auf der Südseite der Kirche mit dem gemischten Chor, Pastor Volker Milkowski","-open air- Südseite der Kirche, Küsterweg 2, 31535 Neustadt-Schneeren",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"20.05.2024 11:00","Pfingstgottesdienst für die Region -open air-, auf der Südseite der Kirche mit dem gemischten Chor, Pastor Volker Milkowski","-open air- Südseite der Kirche, Küsterweg 2, 31535 Neustadt-Schneeren",Kirchenmusik,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"21.05.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"22.05.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"22.05.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"22.05.2024 19:00","Auf Kurs! Trainee-Ausbildung, Aufbaukurs ""Persönlichkeit entwickeln"", Stiftskirchengemeinde Wunstorf & KGV Wunstorf-Bokeloh","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konf…,,EG2,"Wunstorf  Stift"
"22.05.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"22.05.2024 19:30","Ökumenischer Männerkreis","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"23.05.2024 15:30",KiKo-Unterricht,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"23.05.2024 19:00","Umweltteam Der Grüne Hahn","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"24.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"24.05.2024 15:00","Familiengottesdienst mit Liebfrauen Kita-Team, Pn. Saskia Keitel","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,"Kantorin Birgit Pape",,"Neustadt Liebfrauen"
"24.05.2024 15:30","Kinderkirche Idensen","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,Bokeloh
"24.05.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"25.05.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift"
"25.05.2024 20:00","Sommerserenade „Very British“ - Musikstücke von Henry Purcell bis Queen mit dem Flötenchor Mandelsloh. Anschließend Beisammensein im Pfarrgarten bei Essen und Getränken","St. Osdag-Kirche Mandelsloh",Kirchenmusik,,,,Mandelsloh
"26.05.2024 10:00","Gottesdienst zu Trinitatis, P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"26.05.2024 10:00","Kneipenkirche-Gottesdienst mit Abendmahl, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"26.05.2024 10:00",Gottesdienst,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"26.05.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"26.05.2024 10:00","Kindergottesdienst, KiGo-Team","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"26.05.2024 10:00","Gottesdienst, Prädikant Jörg Mecke, Kantorei","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,"Jan Katzschke",,"Neustadt Liebfrauen"
"26.05.2024 10:00","Gottesdienst ""Warum bist du hier"" mit Abendmahl und Einführung des Kirchenvorstandes mit Pastorin Alida Griese","Bordenau, St. Thomas Kirche, Steinweg, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"26.05.2024 10:00","Gottesdienst mit Einführung des Kirchenvorstands, Pastorin Pantke und Pastor Dr. Thier,  Tempelmokka","Im Heidland 17 - Johanneskirche",Gottesdienste,,,,"Neustadt Johannes"
"26.05.2024 11:00","Regionales Tauffest im NaturErlebnisBad in Luthe mit P. Heger, Lkn Puy und andere","NaturErlebnisBad, Luthe",Gottesdienste,,,,Luthe
"26.05.2024 11:00",Gottesdienst,"Johanneskapelle Abbensen",Gottesdienste,,,,Helstorf
"26.05.2024 16:00","Segnungsgottesdienst im Kirchgarten - neue Hauptkonfis und Abschied Kinderkonfis","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"26.05.2024 16:00","Familienkirche mit Prädikantin Silvia Engelke","St Osdag Kirche, St. Osdag Str., 31535 Neustadt",Gottesdienste,,,Kirche,Mandelsloh
"26.05.2024 17:00","Begrüßungsgottesdienst der Mühlenfelder und Eilveser Konfirmanden, P. Heuer","Eilvese, Kirche",Gottesdienste,,,,Hagen
"26.05.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"26.05.2024 18:00","Gottesdienst am Sonntag ""Trinitatis"" zur Einführung des neuen Kirchenvorstands (mit Pastor Jan Mondorf)","Simon-und-Judas-Kirche, Kirchstr. 12, 31535 Neustadt-Basse",Gottesdienste,,,,Basse
"27.05.2024 18:30","Probe Projektchor","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"27.05.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"27.05.2024 19:00","KFS-Elternabend - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"28.05.2024 09:00","Ökumenisches Frauenfrühstück","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"28.05.2024 16:30",Hauptkonfirmandenzeit,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"29.05.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"29.05.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"29.05.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"30.05.2024 15:30",KiKo-Unterricht,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"30.05.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"31.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"31.05.2024 19:00","Reisevortrag Island","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Vorträge,,,,Bokeloh
"31.05.2024 19:00","„Spirit & Wine“ – ein alternativer Gottesdienst, Pastor Dr. Thier und Team","Im Heidland 17 - Johanneskirche",Gottesdienste,,,,"Neustadt Johannes"
"01.06.2024 11:00","KiMiKi- Kirche mit Kindern","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"01.06.2024 17:00","Gottesdienst zur Einführung des neuen Kirchenvorstandes mit anschl. Begegnung, Pn. C. Hafermann","Kolenfeld, Ev.-luth. Kirche zu Kolenfeld, Kirchdamm 17, 31515 Wunstorf",Gottesdienste,,WGT-Combo,,Kolenfeld
"01.06.2024 17:00","Gottesdienst mit KV-Einführung und Pn Zeller","Barockkirche Schloß Ricklingen, Voigtstr.1, 30826 Garbsen",Gottesdienste,,,,"Schloß Ricklingen"
"02.06.2024 10:00","Gottesdienst mit Abendmahl (EK) zum 1. Sonntag nach Trinitatis, Sup. Müller-Jödicke","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"02.06.2024 10:00","Gottesdienst zum 1. Sonntag nach Trinitatis K.H., Prädn Harland-Ahlborn","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-sonntag-nach-trinitatis,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"02.06.2024 10:00","Gottesdienst, Sup. i. R. Hagen","Borstel, Vorplatz der alten Schule",Gottesdienste,,,,Hagen
"02.06.2024 10:00","Plattdeutscher Gottesdienst mit Lektor W. Drösemeier",Lutter,Gottesdienste,,,,Mandelsloh
"02.06.2024 10:00","Gottesdienst, Prädikantin Petra Seide-Matthies","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,"Kantorin Birgit Pape",,"Neustadt Liebfrauen"
"02.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 10:00","Gottesdienst mit Abendmahl und Kindergottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 10:00","Gottesdienst am ""1. So. n. Trinitatis"" zur Einführung des neuen Kirchenvorstands (mit Pastor Jan Mondorf)","St.-Gorgonius-Kirche, Kirchende, 31535 Neustadt-Niedernstöcken",Gottesdienste,,,,Niedernstöcken
"02.06.2024 10:00","Gottesdienst mit Prädikant Dallwitz","Im Heidland 17 - Johanneskirche",Gottesdienste,,,,"Neustadt Johannes"
"02.06.2024 10:00","Gottesdienst mit Verabschiedung des alten KV und Einführung des neuen KV; Pn. Ulrike Dörries-Birkholz","Ev.-luth. Johanneskirche Otternhagen",Gottesdienste,,,,Otternhagen
