﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,Enddatum
"07.09.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,"07.09.2024 19:00"
"11.09.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"11.09.2024 12:30"
"25.09.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"25.09.2024 09:00"
"30.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"30.09.2024 19:00"
"06.10.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"06.10.2024 16:30"
"23.10.2024 08:30",Kirchenkreiskonferenz,"KGS Neustadt",Gruppen,,,,Kirchenkreis,"23.10.2024 12:30"
"23.10.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"23.10.2024 09:00"
"03.11.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"03.11.2024 16:30"
"05.11.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,"05.11.2024 21:00"
"06.11.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"06.11.2024 19:00"
"27.11.2024 08:30",Kirchenkreiskonferenz,"noch offen",Gruppen,,,,Kirchenkreis,"27.11.2024 12:30"
"27.11.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"27.11.2024 09:00"
"01.12.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"01.12.2024 16:30"
"04.12.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"04.12.2024 19:00"
"11.12.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Johannes, Neustadt",Gruppen,,,,Kirchenkreis,"11.12.2024 12:30"
"18.12.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"18.12.2024 09:00"
"05.01.2025 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"05.01.2025 16:30"
