﻿Titel,Startdatum,Enddatum,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,GUID
Hauptkonfirmandenzeit,"28.05.2024 16:30","28.05.2024 18:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,48269
Friedensgebet,"29.05.2024 19:00","29.05.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47924
KiKo-Unterricht,"30.05.2024 15:30","30.05.2024 15:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,47548
"Reisevortrag Island","31.05.2024 19:00","31.05.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Vorträge,,,,Bokeloh,47379
"KiMiKi- Kirche mit Kindern","01.06.2024 11:00","01.06.2024 13:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,47534
"Café Immergrün","02.06.2024 14:30","02.06.2024 16:30","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48069
"Probe Projektchor","03.06.2024 18:30","03.06.2024 18:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48295
Hauptkonfirmandenzeit,"04.06.2024 16:30","04.06.2024 18:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,48270
Kirchenkreisvorstand,"05.06.2024 19:00","05.06.2024 19:00","Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46767
Friedensgebet,"05.06.2024 19:00","05.06.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48356
Kinder-Konfer-Abschiedsparty,"06.06.2024 15:30","06.06.2024 15:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,47550
"Kirche Dreikäsehoch - ""Die Tiere auf der Arche Noah"" für Kleinkinder und Familien","06.06.2024 16:00","06.06.2024 16:00","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48462
"Einführung des neuen KVs und Verabschiedung des alten KVs","09.06.2024 16:00","09.06.2024 16:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,47532
Hauptkonfirmandenzeit,"11.06.2024 16:30","11.06.2024 18:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,48271
KV-Sitzung,"11.06.2024 19:30","11.06.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48489
"Treffen Geburtstagsbesuchsdienst","12.06.2024 17:30","12.06.2024 17:30","Bokeloh, Ev.-luth. Kirchengemeine ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48077
Friedensgebet,"12.06.2024 19:00","12.06.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48357
Kirchenkreissynode,"13.06.2024 18:00","13.06.2024 21:00","noch offen",Gruppen,,,,Kirchenkreis,48183
"Kinderkirche Idensen","14.06.2024 15:30","14.06.2024 15:30","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,Bokeloh,47551
"Probe Projektchor","17.06.2024 18:30","17.06.2024 18:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48297
"Ökumen. Segnungs-GD 4. Klassen Schulhof","18.06.2024 10:00","18.06.2024 10:00","Grundschule Bokeloh, Am Eichkamp 8, Schulhof",Gottesdienste,,,,Bokeloh,47780
"Ökumenischer Kirchenkaffee","18.06.2024 15:00","18.06.2024 15:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47699
"Regionale Dienstbesprechung, klein","19.06.2024 08:30","19.06.2024 10:30","Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47794
Friedensgebet,"19.06.2024 19:00","19.06.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48358
"Ökumenischer Männerkreis","19.06.2024 19:30","19.06.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47733
"Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr), Pn. Oberheide","23.06.2024 10:30","23.06.2024 10:30","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/4-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46948
"Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr) mit Pn. Oberheide","23.06.2024 10:30","23.06.2024 10:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,,Bokeloh,48371
Hospizfrühstück,"26.06.2024 09:00","26.06.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48286
Friedensgebet,"26.06.2024 19:00","26.06.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48359
"Taufgottesdienst im Kirchgarten","29.06.2024 10:30","29.06.2024 10:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,48438
"White Dinner im Kirchgarten","29.06.2024 19:00","29.06.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh","sonstige Veranstaltungen",,,,Bokeloh,48516
"Gottesdienst zur Sommerkirche - ""The Rose"" (Bette Midler), Pn. v. Stemm","30.06.2024 10:30","30.06.2024 10:30","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/5-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46949
Friedensgebet,"03.07.2024 19:00","03.07.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48360
"Kirche Dreikäsehoch - ""Wassertropfen - Sonnenstrahl"" für Kleinkinder und Familien","05.07.2024 16:00","05.07.2024 16:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48464
"Gottesdienst zur Sommerkirche - ""TNT"" (AC/DC), Prädn. Bannert","07.07.2024 10:30","07.07.2024 10:30","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/6-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46950
"Café Immergrün","07.07.2024 14:30","07.07.2024 16:30","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48070
Friedensgebet,"10.07.2024 19:00","10.07.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48361
"Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), L. Franz","14.07.2024 10:30","14.07.2024 10:30","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/7-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46951
"Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), Lektor Franz","14.07.2024 10:30","14.07.2024 10:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,48439
Friedensgebet,"17.07.2024 19:00","17.07.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48362
"Gottesdienst zur Sommerkirche - ""Geh aus mein Herz"" (Paul Gerhard), Prädn. Harland-Ahlborn","21.07.2024 10:30","21.07.2024 10:30","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/8-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46952
Hospizfrühstück,"24.07.2024 09:00","27.07.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48287
Friedensgebet,"24.07.2024 19:00","24.07.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48363
"Gottesdienst zur Sommerkirche - ""Was wirklich bleibt"" (Christina Stürmer), Prädn. Bannert, L. Franz","28.07.2024 10:30","28.07.2024 10:30","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/9-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46953
Friedensgebet,"31.07.2024 19:00","31.07.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48364
"Redaktionsschluss Regenbogen 4/2024","01.08.2024 18:00","01.08.2024 18:00","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47172
"KiMiKi- Kirche mit Kindern","03.08.2024 11:00","03.08.2024 13:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,48492
"Café Immergrün","04.08.2024 14:30","04.08.2024 16:30","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48071
"Gottesdienst zur Sommerkirche - ""Miteinander"" (Zupfgeigenhansel), P. Gleitz, mit anschl. Grillen","04.08.2024 17:00","04.08.2024 17:00","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/10-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46954
Kirchenkreisvorstand,"07.08.2024 19:00","07.08.2024 19:00","Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46768
Friedensgebet,"07.08.2024 19:00","07.08.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48365
"Ökumenischer Einschulungsgottesdienst","10.08.2024 09:00","10.08.2024 09:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,,Bokeloh,48373
"Regionale Taufgelegenheit, Pn. Oberheide","10.08.2024 14:00","10.08.2024 14:00","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47904
"Gottesdienst mit Abendmahl","11.08.2024 10:00","11.08.2024 10:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,48441
"Probe Projektchor","12.08.2024 18:30","12.08.2024 18:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48487
"Layout Regenbogen 4/2024 als Zoom-Konferenz","12.08.2024 19:00","12.08.2024 19:00","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47173
"Ökumenisches Kirchenkaffee","13.08.2024 15:00","03.08.2024 15:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48495
KV-Sitzung,"13.08.2024 19:30","13.08.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48490
"Kirche Dreikäsehoch - ""Sommer"" für Kleinkinder und Familien","14.08.2024 15:30","14.08.2024 15:30","Steinhude, St.-Hedwig-Kirche, Schlesierweg 10, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48463
Friedensgebet,"14.08.2024 19:00","14.08.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48366
"Ökumenischer Männerkreis","14.08.2024 19:30","14.08.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48496
"Umweltteam Der Grüne Hahn","15.08.2024 19:00","15.08.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48497
"Probe Projektchor","19.08.2024 18:30","19.08.2024 18:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Kirchenmusik,,,,Bokeloh,48514
"Regionale Dienstbesprechung","21.08.2024 08:30","21.08.2024 10:30","St. Johannes Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47795
Friedensgebet,"21.08.2024 19:00","21.08.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48367
Kinderkonfirmandenzeit,"22.08.2024 15:30","22.08.2024 15:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,48465
"Gottesdienst mit Taufen im Kirchgarten","25.08.2024 10:00","25.08.2024 10:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,48442
"Probe Projektchor","26.08.2024 18:30","26.08.2024 18:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Kirchenmusik,,,,Bokeloh,48515
Hospizfrühstück,"28.08.2024 09:00","28.08.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48288
Friedensgebet,"28.08.2024 19:00","28.08.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh,48368
"Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","31.08.2024 09:00","31.08.2024 19:00","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,48280
"Café Immergrün","01.09.2024 14:30","01.09.2024 16:30","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48072
"Ökumenisches Frauenfrühstück","03.09.2024 09:00","03.09.2024 09:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48494
Kirchenkreisvorstand,"04.09.2024 19:00","04.09.2024 19:00","Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46769
"Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","07.09.2024 09:00","07.09.2024 19:00","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,48281
KV-Sitzung,"10.09.2024 19:30","10.09.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48491
Kirchenkreiskonferenz,"11.09.2024 08:30","11.09.2024 12:30","Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,48179
"Regionale Dienstbesprechung, klein","18.09.2024 08:30","18.09.2024 10:30","Ev. Kirche Bokeloh",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47796
Hospizfrühstück,"25.09.2024 09:00","25.09.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48289
Kirchenkreisvorstand,"30.09.2024 19:00","30.09.2024 19:00","Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46770
"Café Immergrün","06.10.2024 14:30","06.10.2024 16:30","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48073
Kirchenkreiskonferenz,"23.10.2024 08:30","23.10.2024 12:30","KGS Neustadt",Gruppen,,,,Kirchenkreis,47895
Hospizfrühstück,"23.10.2024 09:00","23.10.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48290
"Redaktionsschluss Regenbogen 1/2025","24.10.2024 18:00","24.10.2024 18:00","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47174
"Sitzung AG örtliche Vereine und Institutionen","30.10.2024 19:30","30.10.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,48182
"Café Immergrün","03.11.2024 14:30","03.11.2024 16:30","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48074
Kirchenkreissynode,"05.11.2024 18:00","05.11.2024 21:00","noch offen",Gruppen,,,,Kirchenkreis,48184
Kirchenkreisvorstand,"06.11.2024 19:00","06.11.2024 19:00","Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46771
"Layout Regenbogen 1/2025 als Zoom-Konferenz","07.11.2024 19:00","07.11.2024 19:00","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47175
"Gedenkandacht, P. Gleitz","09.11.2024 19:00","09.11.2024 19:00","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46968
"Regionale Dienstbesprechung, klein","13.11.2024 08:30","13.11.2024 10:30","Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gruppen,,,EG1,"Kirchengemeindeverband Bokeloh und Wunstorf",47797
"Regionale Taufgelegenheit, Pn. v. Stemm","23.11.2024 14:00","23.11.2024 14:00","Ev. Kirche Bokeloh, An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",47906
Kirchenkreiskonferenz,"27.11.2024 08:30","27.11.2024 12:30","noch offen",Gruppen,,,,Kirchenkreis,48180
Hospizfrühstück,"27.11.2024 09:00","27.11.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48291
