Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,ID,Enddatum
"12.06.2024 15:00","Café Corvinus - Yoga mit Manuela Bhatti","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",47766,"12.06.2024 15:00"
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,48183,"13.06.2024 21:00"
"16.06.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48499,"16.06.2024 17:00"
"19.06.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47794,"19.06.2024 10:30"
"20.06.2024 19:30",Kirchenvorstandssitzung,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48410,"20.06.2024 19:30"
"23.06.2024 10:30","Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr), Pn. Oberheide","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/4-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46948,"23.06.2024 10:30"
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48286,"26.06.2024 09:00"
"26.06.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",47770,"26.06.2024 10:00"
"30.06.2024 10:30","Gottesdienst zur Sommerkirche - ""The Rose"" (Bette Midler), Pn. v. Stemm","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/5-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46949,"30.06.2024 10:30"
"30.06.2024 10:30","Gottesdienst - Song: The Rose"",  Pn von Stemm","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48399,"30.06.2024 10:30"
"05.07.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48408,"05.07.2024 16:00"
"05.07.2024 16:00","Kirche Dreikäsehoch - ""Wassertropfen - Sonnenstrahl"" für Kleinkinder und Familien","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48464,"05.07.2024 16:00"
"07.07.2024 10:30","Gottesdienst zur Sommerkirche - ""TNT"" (AC/DC), Prädn. Bannert","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/6-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46950,"07.07.2024 10:30"
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48070,"07.07.2024 16:30"
"10.07.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48456,"10.07.2024 15:00"
"14.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), L. Franz","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/7-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46951,"14.07.2024 10:30"
"21.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Geh aus mein Herz"" (Paul Gerhard), Prädn. Harland-Ahlborn","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/8-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46952,"21.07.2024 10:30"
"21.07.2024 10:30","Gottesdienst - Song:""Geh aus mein Herz"", Prädn Harland-Ahlborn","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48400,"21.07.2024 10:30"
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48287,"27.07.2024 09:00"
"24.07.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48405,"24.07.2024 10:00"
"28.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Was wirklich bleibt"" (Christina Stürmer), Prädn. Bannert, L. Franz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/9-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46953,"28.07.2024 10:30"
"01.08.2024 18:00","Redaktionsschluss Regenbogen 4/2024","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47172,"01.08.2024 18:00"
"02.08.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48409,"02.08.2024 16:00"
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48071,"04.08.2024 16:30"
"04.08.2024 17:00","Gottesdienst zur Sommerkirche - ""Miteinander"" (Zupfgeigenhansel), P. Gleitz, mit anschl. Grillen","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/10-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46954,"04.08.2024 17:00"
"04.08.2024 17:00","Gottesdienst - Song: ""Miteinander"", P Gleitz","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48401,"04.08.2024 17:00"
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46768,"07.08.2024 19:00"
"10.08.2024 09:00","Einschulungsgottesdienst, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48402,"10.08.2024 09:00"
"10.08.2024 14:00","Regionale Taufgelegenheit, Pn. Oberheide","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47904,"10.08.2024 14:00"
"11.08.2024 10:00","Gottesdienst, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48403,"11.08.2024 10:00"
"11.08.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48500,"11.08.2024 17:00"
"12.08.2024 19:00","Layout Regenbogen 4/2024 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47173,"12.08.2024 19:00"
"14.08.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48457,"14.08.2024 15:00"
"14.08.2024 15:30","Kirche Dreikäsehoch - ""Sommer"" für Kleinkinder und Familien","Steinhude, St.-Hedwig-Kirche, Schlesierweg 10, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48463,"14.08.2024 15:30"
"15.08.2024 19:30",Kirchenvorstandssitzung,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48412,"15.08.2024 19:30"
"18.08.2024 10:00","Gottesdienst mit Abendmahl, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48404,"18.08.2024 10:00"
"21.08.2024 08:30","Regionale Dienstbesprechung","St. Johannes Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47795,"21.08.2024 10:30"
"25.08.2024 10:00","Kunterbunter Kindermorgen, KiGo-Team","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48554,"25.08.2024 12:00"
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48288,"28.08.2024 09:00"
"28.08.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48406,"28.08.2024 10:00"
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,48280,"31.08.2024 19:00"
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48072,"01.09.2024 16:30"
"04.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46769,"04.09.2024 19:00"
"06.09.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48508,"06.09.2024 16:00"
"07.09.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,48281,"07.09.2024 19:00"
"11.09.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,48179,"11.09.2024 12:30"
"11.09.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48458,"11.09.2024 15:00"
"18.09.2024 08:30","Regionale Dienstbesprechung, klein","Ev. Kirche Bokeloh",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47796,"18.09.2024 10:30"
"22.09.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48501,"22.09.2024 17:00"
"25.09.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48289,"25.09.2024 09:00"
"25.09.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48505,"25.09.2024 10:00"
"30.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46770,"30.09.2024 19:00"
"04.10.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48509,"04.10.2024 16:00"
"06.10.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48073,"06.10.2024 16:30"
"09.10.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48459,"09.10.2024 15:00"
"23.10.2024 08:30",Kirchenkreiskonferenz,"KGS Neustadt",Gruppen,,,,Kirchenkreis,47895,"23.10.2024 12:30"
"23.10.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48290,"23.10.2024 09:00"
"23.10.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48506,"23.10.2024 10:00"
"24.10.2024 18:00","Redaktionsschluss Regenbogen 1/2025","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47174,"24.10.2024 18:00"
"03.11.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48074,"03.11.2024 16:30"
"03.11.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48502,"03.11.2024 17:00"
"05.11.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,48184,"05.11.2024 21:00"
"06.11.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46771,"06.11.2024 19:00"
"07.11.2024 19:00","Layout Regenbogen 1/2025 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47175,"07.11.2024 19:00"
"08.11.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48510,"08.11.2024 16:00"
"09.11.2024 19:00","Gedenkandacht, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46968,"09.11.2024 19:00"
"13.11.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gruppen,,,EG1,"Kirchengemeindeverband Bokeloh und Wunstorf",47797,"13.11.2024 10:30"
"13.11.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48460,"13.11.2024 15:00"
"23.11.2024 14:00","Regionale Taufgelegenheit, Pn. v. Stemm","Ev. Kirche Bokeloh, An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",47906,"23.11.2024 14:00"
"27.11.2024 08:30",Kirchenkreiskonferenz,"noch offen",Gruppen,,,,Kirchenkreis,48180,"27.11.2024 12:30"
"27.11.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48291,"27.11.2024 09:00"
"27.11.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48507,"27.11.2024 10:00"
"01.12.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48075,"01.12.2024 16:30"
"04.12.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46772,"04.12.2024 19:00"
"06.12.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48511,"06.12.2024 16:00"
"08.12.2024 17:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48503,"08.12.2024 17:00"
"11.12.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Johannes, Neustadt",Gruppen,,,,Kirchenkreis,48181,"11.12.2024 12:30"
"11.12.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48461,"11.12.2024 15:00"
"18.12.2024 08:30","Regionale Dienstbesprechung Weihnachtsmarkt","Weihnachtsmarkt, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47798,"18.12.2024 10:30"
"18.12.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48292,"18.12.2024 09:00"
"29.12.2024 10:00","Regionaler Singgottesdienst zum 1. Sonntag nach Weihnachten","Diakonisch-kirchliches Zentrum,  An der Johanneskirche 3a, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47011,"29.12.2024 10:00"
"05.01.2025 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48076,"05.01.2025 16:30"
