Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,GUID,Enddatum,field_link_1
"27.05.2024 19:00","KFS-Elternabend - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45843,"27.05.2024 20:00",
"29.05.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47881,"29.05.2024 19:00",
"30.05.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47084,"30.05.2024 19:30",
"31.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48023,"31.05.2024 12:00",
"02.06.2024 10:00","Gottesdienst mit Abendmahl (EK) zum 1. Sonntag nach Trinitatis, Sup. Müller-Jödicke","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46991,"02.06.2024 10:00",https://stiftskirche-wunstorf.de/1-sonntag-nach-trinitatis
"02.06.2024 10:00","Gottesdienst zum 1. Sonntag nach Trinitatis K.H., Prädn Harland-Ahlborn","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-sonntag-nach-trinitatis,,"Gottesdienstraum K.H.","Wunstorf  Stift",46992,"02.06.2024 10:00",https://stiftskirche-wunstorf.de/1-sonntag-nach-trinitatis
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48069,"02.06.2024 16:30",
"03.06.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift",47629,"03.06.2024 19:30",
"04.06.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46691,"04.06.2024 19:30",
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46767,"05.06.2024 19:00",
"06.06.2024 16:00","Kirche Dreikäsehoch - ""Die Tiere auf der Arche Noah"" für Kleinkinder und Familien","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48462,"06.06.2024 16:00",
"07.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48024,"07.06.2024 12:00",
"07.06.2024 15:00","Gottesdienst im Haus am Bürgerpark, P Milkowski","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47449,"07.06.2024 15:00",
"08.06.2024 09:30","Frauenfrühstück auf dem Stiftshügel - „Beschwingt in den Sommer“","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",48566,"08.06.2024 09:30",
"09.06.2024 10:00","Gottesdienst zum 2. Sonntag nach Trinitatis,  P. Birth","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/2-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46946,"09.06.2024 10:00",https://stiftskirche-wunstorf.de/2-sonntag-nach-trinitatis
"09.06.2024 10:00",Kindergottesdienst,"Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Stift",48581,"09.06.2024 10:00",
"09.06.2024 11:00","Auf Kurs! Trainee-Ausbildung, Abschlussfest mit Gottesdienst und Zertifikatsverleihung, Aufbaukurs ""Persönlichkeit entwickeln"", Stiftskirchengemeinde Wunstorf & KGV Wunstorf-Bokeloh","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konfirmation,,EG2,"Wunstorf  Stift",46680,"09.06.2024 11:00",https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konf…
"12.06.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47882,"12.06.2024 19:00",
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,48183,"13.06.2024 21:00",
"14.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48025,"14.06.2024 12:00",
"16.06.2024 10:00","Gottesdienst zum 3. Sonntag nach Trinitatis mit Abschluss Traineekurs,  P. Milkowski",Barnestadion,Gottesdienste,https://stiftskirche-wunstorf.de/3-sonntag-nach-trinitatis,Timm,,"Wunstorf  Stift",46947,"16.06.2024 10:00",https://stiftskirche-wunstorf.de/3-sonntag-nach-trinitatis
"17.06.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47224,"17.06.2024 19:00",
"18.06.2024 19:00","Informations- und Unterstützungsabend zum Radverkehrskonzept in Wunstorf","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Vorträge,,,Stadtkirche,"Wunstorf  Stift",47730,"18.06.2024 19:00",
"19.06.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47794,"19.06.2024 10:30",
"20.06.2024 10:00","Kita-Andacht zur Schulkinderverabschiedung, Dn. Giesecke","Stiftskirche, Stiftsstraße 5b, 31515 Wunstorf",Gottesdienste,,,Stiftskirche,"Wunstorf  Stift",47711,"20.06.2024 10:00",
"20.06.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48564,"20.06.2024 21:30",
"21.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48026,"21.06.2024 12:00",
"23.06.2024 10:30","Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr), Pn. Oberheide","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/4-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46948,"23.06.2024 10:30",https://stiftskirche-wunstorf.de/4-sonntag-nach-trinitatis
"23.06.2024 11:00","Familiengottesdienst, Dn. Giesecke","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,,Stiftskirche,"Wunstorf  Stift",47928,"23.06.2024 11:00",
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48286,"26.06.2024 09:00",
"27.06.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47085,"27.06.2024 19:30",
"28.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48027,"28.06.2024 12:00",
"30.06.2024 10:30","Gottesdienst zur Sommerkirche - ""The Rose"" (Bette Midler), Pn. v. Stemm","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/5-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46949,"30.06.2024 10:30",https://stiftskirche-wunstorf.de/5-sonntag-nach-trinitatis
"05.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48028,"05.07.2024 12:00",
"05.07.2024 16:00","Kirche Dreikäsehoch - ""Wassertropfen - Sonnenstrahl"" für Kleinkinder und Familien","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48464,"05.07.2024 16:00",
"07.07.2024 10:30","Gottesdienst zur Sommerkirche - ""TNT"" (AC/DC), Prädn. Bannert","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/6-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46950,"07.07.2024 10:30",https://stiftskirche-wunstorf.de/6-sonntag-nach-trinitatis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48070,"07.07.2024 16:30",
"12.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48029,"12.07.2024 12:00",
"14.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), L. Franz","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/7-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46951,"14.07.2024 10:30",https://stiftskirche-wunstorf.de/7-sonntag-nach-trinitatis
"15.07.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47225,"15.07.2024 19:00",
"19.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48030,"19.07.2024 12:00",
"21.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Geh aus mein Herz"" (Paul Gerhard), Prädn. Harland-Ahlborn","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/8-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46952,"21.07.2024 10:30",https://stiftskirche-wunstorf.de/8-sonntag-nach-trinitatis
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48287,"27.07.2024 09:00",
"26.07.2024 07:00","KFS Wagrain - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Stift",45846,"04.08.2024 21:00",
"26.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48031,"26.07.2024 12:00",
"26.07.2024 18:00","Männerkreis -Sommergrillen","noch offen",Gruppen,,,,"Wunstorf  Stift",44814,"26.07.2024 18:00",
"28.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Was wirklich bleibt"" (Christina Stürmer), Prädn. Bannert, L. Franz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/9-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46953,"28.07.2024 10:30",https://stiftskirche-wunstorf.de/9-sonntag-nach-trinitatis
"01.08.2024 18:00","Redaktionsschluss Regenbogen 4/2024","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47172,"01.08.2024 18:00",
"02.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48032,"02.08.2024 12:00",
"02.08.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47442,"02.08.2024 15:00",
"02.08.2024 21:00","Nachtkonzert bei Kerzenschein: ""Festliche Bläsermusik des 17. Jhd.","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Kirchenmusik,,Wortmann,Stiftskirche,"Wunstorf  Stift",48133,"02.08.2024 21:00",
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48071,"04.08.2024 16:30",
"04.08.2024 17:00","Gottesdienst zur Sommerkirche - ""Miteinander"" (Zupfgeigenhansel), P. Gleitz, mit anschl. Grillen","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/10-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf",46954,"04.08.2024 17:00",https://stiftskirche-wunstorf.de/10-sonntag-nach-trinitatis
"05.08.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift",47630,"05.08.2024 19:30",
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46768,"07.08.2024 19:00",
"07.08.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47883,"07.08.2024 19:00",
"09.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48033,"09.08.2024 12:00",
"09.08.2024 17:00","Gottesdienst zur Einschulung, P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,,,Stiftskirche,"Wunstorf  Stift",46955,"09.08.2024 17:00",
"09.08.2024 17:00","Gottesdienst zur Einschulung, K.H., Präd. Harland-Ahlborn","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,,,"Gottesdienstraum K.H.","Wunstorf  Stift",47001,"09.08.2024 17:00",
"09.08.2024 19:00","Einführungs-Elternabend Konfirmandenunterricht 2024-2026","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift",48535,"09.08.2024 19:00",
"10.08.2024 14:00","Regionale Taufgelegenheit, Pn. Oberheide","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47904,"10.08.2024 14:00",
"11.08.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48542,"11.08.2024 13:00",
"11.08.2024 10:00","Gottesdienst zum 11. Sonntag nach Trinitatis, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/11-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46993,"11.08.2024 10:00",https://stiftskirche-wunstorf.de/11-sonntag-nach-trinitatis
"12.08.2024 19:00","Layout Regenbogen 4/2024 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47173,"12.08.2024 19:00",
"14.08.2024 15:30","Kirche Dreikäsehoch - ""Sommer"" für Kleinkinder und Familien","Steinhude, St.-Hedwig-Kirche, Schlesierweg 10, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48463,"14.08.2024 15:30",
"15.08.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48559,"15.08.2024 21:30",
"16.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48034,"16.08.2024 12:00",
"18.08.2024 11:00","Familiengottesdienst zum 12. Sonntag nach Trinitatis, Dn Giesecke","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/12-sonntag-nach-trinitatis,Timm,Stiftskirche,"Wunstorf  Stift",46956,"18.08.2024 11:00",https://stiftskirche-wunstorf.de/12-sonntag-nach-trinitatis
"19.08.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47226,"19.08.2024 19:00",
"20.08.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46692,"20.08.2024 19:30",
"21.08.2024 08:30","Regionale Dienstbesprechung","St. Johannes Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47795,"21.08.2024 10:30",
"21.08.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47884,"21.08.2024 19:00",
"23.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48035,"23.08.2024 12:00",
"23.08.2024 17:00","CPD - Stammesjubiläum 25 Jahre","Gemeindehaus Stiftskirchengemeinde, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift",48060,"25.08.2024 12:00",
"24.08.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift",45829,"24.08.2024 13:00",
"25.08.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48543,"25.08.2024 13:00",
"25.08.2024 10:00","Gottesdienst zum 13. Sonntag nach Trinitatis zum Stammesjubiläum der Pfadfinder, P, Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/13-sonntag-nach-trinitatis,Timm,Stiftskirche,"Wunstorf  Stift",46957,"25.08.2024 10:00",https://stiftskirche-wunstorf.de/13-sonntag-nach-trinitatis
"25.08.2024 17:00","Jugendgottesdienst, Dn. Giesecke und Team","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",46961,"25.08.2024 17:00",
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48288,"28.08.2024 09:00",
"29.08.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47086,"29.08.2024 19:30",
"30.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48036,"30.08.2024 12:00",
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,48280,"31.08.2024 19:00",
"01.09.2024 10:00","Gottesdienst zum 14. Sonntag nach Trinitatis K.H., P. Gleitz","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/14-sonntag-nach-trinitatis,,"Gottesdienstraum K.H.","Wunstorf  Stift",46958,"01.09.2024 10:00",https://stiftskirche-wunstorf.de/14-sonntag-nach-trinitatis
"01.09.2024 10:00","Gottesdienst zum Diakoniesonntag, Musikbegleitung durch die „Macher von der Basis“, Prädn Harland-Ahlborn","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/14-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46959,"01.09.2024 10:00",https://stiftskirche-wunstorf.de/14-sonntag-nach-trinitatis
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48072,"01.09.2024 16:30",
"02.09.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift",47631,"02.09.2024 19:30",
"04.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46769,"04.09.2024 19:00",
"04.09.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47885,"04.09.2024 19:00",
"06.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48037,"06.09.2024 12:00",
"06.09.2024 15:00","Gottesdienst im Haus am Bürgerpark, Pn. Oberheide","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47448,"06.09.2024 15:00",
