﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"08.06.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"09.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"09.06.2024 10:00","Gottesdienst mit Entpflichtung der alten und Einführung der neuen Kirchenvorstehenden, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"09.06.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"12.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"15.06.2024 14:30",Gemeindecafé,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"16.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"16.06.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"16.06.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"18.06.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"19.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"19.06.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"21.06.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"23.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"23.06.2024 10:00","Gottesdienst, P.i.R. Dr. Kutzner","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"23.06.2024 10:30","Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr), Pn. Oberheide","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/4-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"26.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"30.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"30.06.2024 10:00","Gottesdienst, Ln Simon","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"30.06.2024 10:30","Gottesdienst zur Sommerkirche - ""The Rose"" (Bette Midler), Pn. v. Stemm","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/5-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"03.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"04.07.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"04.07.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"05.07.2024 16:00","Kirche Dreikäsehoch - ""Wassertropfen - Sonnenstrahl"" für Kleinkinder und Familien","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"07.07.2024 10:00","Gottesdienst mit Abendmahl, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"07.07.2024 10:30","Gottesdienst zur Sommerkirche - ""TNT"" (AC/DC), Prädn. Bannert","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/6-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.07.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"10.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"13.07.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"14.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"14.07.2024 10:00","Gottesdienst, Ln Wöltje","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"14.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), L. Franz","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/7-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"16.07.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"17.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"21.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"21.07.2024 10:00","Gottesdienst, P.i.R. Mehnert","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"21.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Geh aus mein Herz"" (Paul Gerhard), Prädn. Harland-Ahlborn","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/8-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"24.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"28.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"28.07.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"28.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Was wirklich bleibt"" (Christina Stürmer), Prädn. Bannert, L. Franz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/9-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"31.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"01.08.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"01.08.2024 18:00","Redaktionsschluss Regenbogen 4/2024","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"01.08.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"04.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"04.08.2024 10:00","Gottesdienst mit Abendmahl und Kindergottesdienst, Sup.i.R. Thürnau","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"04.08.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"04.08.2024 17:00","Gottesdienst zur Sommerkirche - ""Miteinander"" (Zupfgeigenhansel), P. Gleitz, mit anschl. Grillen","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/10-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"10.08.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"10.08.2024 14:00","Regionale Taufgelegenheit, Pn. Oberheide","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"11.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"11.08.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"11.08.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"12.08.2024 19:00","Layout Regenbogen 4/2024 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"14.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"14.08.2024 15:30","Kirche Dreikäsehoch - ""Sommer"" für Kleinkinder und Familien","Steinhude, St.-Hedwig-Kirche, Schlesierweg 10, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"16.08.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"17.08.2024 14:30",Gemeindecafé,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"18.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"18.08.2024 10:00","Gottesdienst zum Israelsonntag, Ln Frost","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"18.08.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"20.08.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"21.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"21.08.2024 08:30","Regionale Dienstbesprechung","St. Johannes Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"25.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"25.08.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"25.08.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"28.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"30.08.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"01.09.2024 15:00","Spanischsprachiger Internet-Gottesdienst","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"04.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"05.09.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"05.09.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"07.09.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"11.09.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"14.09.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"18.09.2024 08:30","Regionale Dienstbesprechung, klein","Ev. Kirche Bokeloh",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"25.09.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"30.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"03.10.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"03.10.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"06.10.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"06.10.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"12.10.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"23.10.2024 08:30",Kirchenkreiskonferenz,"KGS Neustadt",Gruppen,,,,Kirchenkreis
"23.10.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"24.10.2024 18:00","Redaktionsschluss Regenbogen 1/2025","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"03.11.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"03.11.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"05.11.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"06.11.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"07.11.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"07.11.2024 19:00","Layout Regenbogen 1/2025 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.11.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"09.11.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"09.11.2024 19:00","Gedenkandacht, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"13.11.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gruppen,,,EG1,"Kirchengemeindeverband Bokeloh und Wunstorf"
"23.11.2024 14:00","Regionale Taufgelegenheit, Pn. v. Stemm","Ev. Kirche Bokeloh, An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"27.11.2024 08:30",Kirchenkreiskonferenz,"noch offen",Gruppen,,,,Kirchenkreis
"27.11.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"01.12.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"01.12.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"04.12.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"05.12.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"05.12.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"11.12.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Johannes, Neustadt",Gruppen,,,,Kirchenkreis
"14.12.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"18.12.2024 08:30","Regionale Dienstbesprechung Weihnachtsmarkt","Weihnachtsmarkt, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"18.12.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"29.12.2024 10:00","Regionaler Singgottesdienst zum 1. Sonntag nach Weihnachten","Diakonisch-kirchliches Zentrum,  An der Johanneskirche 3a, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
